Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
SOVAH HEALTH - DANVILLE,HLA A/B MULT AG TYPING,302,86813,86813,946
SOVAH HEALTH - DANVILLE,DRUG QUANT ASSAY,301,80299,80299,428
SOVAH HEALTH - DANVILLE,CA CHANNEL BIND AB P/Q,301,83519,83519,191
SOVAH HEALTH - DANVILLE,IA NONINFECT AG QL MULTI,301,83516,83516,95
SOVAH HEALTH - DANVILLE,ADENOSINE DEAMINASE SPEC,301,84311,84311,222
SOVAH HEALTH - DANVILLE,IMMUNOASSAY INFECT AG QL,302,86318,86318,112
SOVAH HEALTH - DANVILLE,LEGIONELLA AMP PROBE,306,87541,87541,226
SOVAH HEALTH - DANVILLE,INFECT AG MULTI POLY EIA,306,87451,87451,60
SOVAH HEALTH - DANVILLE,NORWALK VIRUS,302,87449,87449,153
SOVAH HEALTH - DANVILLE,ANTIHISTAMINES QL SQN,301,80307,80307,52
SOVAH HEALTH - DANVILLE,LEGIONELLA PNEUM AB 1-6,302,86713,86713,539
SOVAH HEALTH - DANVILLE,HEMOGLOBIN HPLC,300,83021,83021,111
SOVAH HEALTH - DANVILLE,ATIVAN,300,80299,80299,428
SOVAH HEALTH - DANVILLE,H FLU TYPE B AG LATEX,302,86403,86403,246
SOVAH HEALTH - DANVILLE,CULT GONORRHEA TX OAG,300,87070,87070,387
SOVAH HEALTH - DANVILLE,AB HUMAN GROWTH HORMONE,300,86277,86277,125
SOVAH HEALTH - DANVILLE,C DIFFICILE LATEX AG,300,86403,86403,246
SOVAH HEALTH - DANVILLE,HEP C AB RIBA,300,86804,86804,1756
SOVAH HEALTH - DANVILLE,MRSA ID,300,87077,87077,146
SOVAH HEALTH - DANVILLE,CULT MRSA SCR,306,87081,87081,125
SOVAH HEALTH - DANVILLE,HANSEL'S STAIN,300,87205,87205,418
SOVAH HEALTH - DANVILLE,AB TOXOCARA TITER,300,86317,86317,119
SOVAH HEALTH - DANVILLE,HEP C DIRECT PROBE,300,87520,87520,132
SOVAH HEALTH - DANVILLE,CEPHALEXIN KEFLEX,300,80299,80299,428
SOVAH HEALTH - DANVILLE,HERPES SIMPLEX DNA CSF,300,87530,87530,255
SOVAH HEALTH - DANVILLE,DRUG COLLECTION SPECIAL,300,99001,99001,270
SOVAH HEALTH - DANVILLE,HERPES VIRUS 7 DNA PCR,306,87799,87799,226
SOVAH HEALTH - DANVILLE,SINGLE DRUG CLASS SERUM,301,80307,80307,52
SOVAH HEALTH - DANVILLE,RICKETTSIA TITER,302,86256,86256,259
SOVAH HEALTH - DANVILLE,REDUCING SUBSTANCES,301,81002,81002,52
SOVAH HEALTH - DANVILLE,HEPARIN INDUCED ASSAY,301,83520,83520,373
SOVAH HEALTH - DANVILLE,B CELLS TOTAL COUNT,302,86355,86355,157
SOVAH HEALTH - DANVILLE,HERPES SIMPLEX PCR QUANT,306,87533,87533,246
SOVAH HEALTH - DANVILLE,VIRUS ISOL ENZYME ACTIV,306,87255,87255,185
SOVAH HEALTH - DANVILLE,COMPLEX SPECIAL STAIN,306,87209,87209,232
SOVAH HEALTH - DANVILLE,HERPES SIMPLEX CULTURE,306,87255,87255,199
SOVAH HEALTH - DANVILLE,PAREITAL AB QUAL,302,83516,83516,92
SOVAH HEALTH - DANVILLE,PORPHYRINS,301,84311,84311,269
SOVAH HEALTH - DANVILLE,THC QL SQN BLD,301,80307,80307,125
SOVAH HEALTH - DANVILLE,OPIATES QL SQN BLD,301,80307,80307,125
SOVAH HEALTH - DANVILLE,STAPH RESISTNT AMP PROBE,306,87641,87641,350
SOVAH HEALTH - DANVILLE,TOXOPLASMA IGG QUAL CSF,302,86777,86777,420
SOVAH HEALTH - DANVILLE,BARBITUATES QN GCMS BLD,301,80307,80307,427
SOVAH HEALTH - DANVILLE,PHENCYCLIDINE GCMS BLD,301,80307,80307,349
SOVAH HEALTH - DANVILLE,PHENOTYPE DRUG SUSCEPT,306,87900,87900,748
SOVAH HEALTH - DANVILLE,BETA2 TRANSFERRIN FL,302,86335,86335,909
SOVAH HEALTH - DANVILLE,COXSACKIE B2 AB CSF,302,86658,86658,125
SOVAH HEALTH - DANVILLE,COXSACKIE B6 AB CSF,302,86658,86658,125
SOVAH HEALTH - DANVILLE,MUSK ANTIBODIES,301,83519,83519,1290
SOVAH HEALTH - DANVILLE,LEAD HAIR,301,83655,83655,176
SOVAH HEALTH - DANVILLE,THERMOACTIONMYCE SACC AB,302,86602,86602,100
SOVAH HEALTH - DANVILLE,VORICONAZOLE LEVEL,301,80299,80299,45
SOVAH HEALTH - DANVILLE,DEXAMETHASONE SERUM,301,82542,82542,192
SOVAH HEALTH - DANVILLE,QUANTIFERON-TB GOLD,302,86480,86480,592
SOVAH HEALTH - DANVILLE,IMMUNOCHEMICAL FOBT,301,82274,82274,95
SOVAH HEALTH - DANVILLE,PRBC LR FZ DEGLY WASH,390,,P9054,3807
SOVAH HEALTH - DANVILLE,PRBC LR WASH,390,,P9016,1343
SOVAH HEALTH - DANVILLE,PRBC AUTO,390,,P9021,905
SOVAH HEALTH - DANVILLE,PLTS APH LR,390,,P9035,4896
SOVAH HEALTH - DANVILLE,PLASMA PROT FRAC 5%50ML,390,,P9043,232
SOVAH HEALTH - DANVILLE,DONOR PROGRAM CREDIT,390,,P9019,143
SOVAH HEALTH - DANVILLE,CR NON-EKG EXERCISE,943,93797,93797,51
SOVAH HEALTH - DANVILLE,THER PROC RESPIR FUN,419,,G0238,216
SOVAH HEALTH - DANVILLE,PHYSICAL PERF TEST,420,97750,97750,202
SOVAH HEALTH - DANVILLE,DUPLEX EXTREM VEN UP,921,93971,93971,2149
SOVAH HEALTH - DANVILLE,HOLTER MONITOR RECORDING,731,93225,93225,313
SOVAH HEALTH - DANVILLE,HOLTER MONITOR SCANNING,731,93226,93226,1142
SOVAH HEALTH - DANVILLE,VENTRCULR PCEMKR INS,481,33207,,45504
SOVAH HEALTH - DANVILLE,INNSRT\RPL PACEMKR G,481,33213,,6014
SOVAH HEALTH - DANVILLE,TPA OPEN ILIAC EA,481,0238T,0238T,38400
SOVAH HEALTH - DANVILLE,INJ VENOGRAM,481,36005,,6296
SOVAH HEALTH - DANVILLE,CATH  3ND ORD LOW ART,481,36247,,5998
SOVAH HEALTH - DANVILLE,INTRAVASCULAR U/S ADD,360,37253,,7095
SOVAH HEALTH - DANVILLE,ANGIO EXTREMITY LT,320,75710,75710,4717
SOVAH HEALTH - DANVILLE,VENACAVAGRAM INFERIOR,320,75825,75825,4045
SOVAH HEALTH - DANVILLE,CARDIOPULMNRY RESUSCITN,481,92950,92950,2674
SOVAH HEALTH - DANVILLE,CATH COR ART GRFT,481,93455,,24406
SOVAH HEALTH - DANVILLE,REPOSITION PACEMAKER,481,33215,,8528
SOVAH HEALTH - DANVILLE,INTRO CATH EXTREMITY,481,36140,,5083
SOVAH HEALTH - DANVILLE,AORTOGRAM ABDOM SERIAL,320,75625,75625,5742
SOVAH HEALTH - DANVILLE,REVISION SKIN POCKET,481,33222,,8528
SOVAH HEALTH - DANVILLE,ENDOLUM IMG IVUS,480,92978,92978,12136
SOVAH HEALTH - DANVILLE,INSRT CV CATH TWO ACCESS,481,36565,,4237
SOVAH HEALTH - DANVILLE,P GEN UPGRD SNGL TO,481,33214,,7442
SOVAH HEALTH - DANVILLE,REMOVE PACEM ELECT T,481,33244,,6296
SOVAH HEALTH - DANVILLE,RE/ENDOV TIBPER UNI,360,37228,,20400
SOVAH HEALTH - DANVILLE,REMOV TUNNEL CVAD W PORT,481,36590,,3168
SOVAH HEALTH - DANVILLE,ANGIO INTERNAL MAMMARY,320,75756,75756,3851
SOVAH HEALTH - DANVILLE,FLUORO <1 HOUR,320,76000,76000,789
SOVAH HEALTH - DANVILLE,DOPPLER INTRAVASCLR,480,93571,93571,12136
SOVAH HEALTH - DANVILLE,PLACE CORONARY DES ADDL,481,,,22678
SOVAH HEALTH - DANVILLE,CVC PERCUTAN > AGE 2,481,36569,,6959
SOVAH HEALTH - DANVILLE,PLACE CLOSURE DEVICE,481,,G0269,9
SOVAH HEALTH - DANVILLE,EMG CRANIAL NERVE UNILAT,922,95867,95867,348
SOVAH HEALTH - DANVILLE,VISUAL EVOKED POTENTIAL,922,95930,95930,3358
SOVAH HEALTH - DANVILLE,EEG 41-60 MINUTES,740,95812,95812,1985
SOVAH HEALTH - DANVILLE,EEG AWAKE AND ASLEEP,740,95819,95819,1539
SOVAH HEALTH - DANVILLE,EMG NONPARASPINAL,922,95870,95870,195
SOVAH HEALTH - DANVILLE,SCREENING TEST PURE TONE,470,92551,92551,175
SOVAH HEALTH - DANVILLE,HEMODIALYSIS C,801,,,512
SOVAH HEALTH - DANVILLE,OTH DIALY SING EVAL,801,90945,90945,1054
SOVAH HEALTH - DANVILLE,ECHOCARDIOGRAM CCA,480,93303,93303,2454
SOVAH HEALTH - DANVILLE,ECHO DOPPLER P-C WAVE,480,93320,93320,1184
SOVAH HEALTH - DANVILLE,ECHO TRANSESOPHAGEAL,483,93312,93312,4887
SOVAH HEALTH - DANVILLE,INFUSION CONCURRENT,260,96368,96368,353
SOVAH HEALTH - DANVILLE,PNEUMOCOCCAL VACCINATION,771,90471,G0009,88
SOVAH HEALTH - DANVILLE,TTE LTD W OR WO/W CONTRA,480,,C8924,1301
SOVAH HEALTH - DANVILLE,ABG WITH MEAS O2 SAT,301,82805,82805,479
SOVAH HEALTH - DANVILLE,BRONCHIAL PROVOCATION,460,94070,94070,1140
SOVAH HEALTH - DANVILLE,CROUP TENT CONT 1ST HOUR,410,94644,94644,539
SOVAH HEALTH - DANVILLE,PENTAMIDINE TREATMENT,410,94642,94642,184
SOVAH HEALTH - DANVILLE,CPAP VENT INIT & MGMT,410,94660,94660,823
SOVAH HEALTH - DANVILLE,CHEST PHYSIO INITIAL,410,94667,94667,288
SOVAH HEALTH - DANVILLE,PULSE OXIMETRY CHECK,460,94760,94760,166
SOVAH HEALTH - DANVILLE,RESP MUSCLE EXER 15MIN,410,,G0237,230
SOVAH HEALTH - DANVILLE,METHEMOGLOBIN QUANT,301,83050,83050,125
SOVAH HEALTH - DANVILLE,SWALLOW TREATMENT,440,92526,92526,426
SOVAH HEALTH - DANVILLE,EVAL OF VOICE PROSTH,440,92607,92607,416
SOVAH HEALTH - DANVILLE,APHASIA ASSESSMENT 1,440,96105,96105,406
SOVAH HEALTH - DANVILLE,SENSORY INTEGRATVE T,440,97533,97533,212
SOVAH HEALTH - DANVILLE,ST CT/COV W/DEL G24,278,,C1874,46747
SOVAH HEALTH - DANVILLE,IMP SCREW G39,278,,C1713,15583
SOVAH HEALTH - DANVILLE,RETRACTOR SFT TISSUE,272,,,7227
SOVAH HEALTH - DANVILLE,HEMOSTAT BIOSEAL CVC,278,,,467
SOVAH HEALTH - DANVILLE,GRAFT VASCULAR G54,278,,C1768,43737
SOVAH HEALTH - DANVILLE,BANDAGE/DSG G01,270,,,44
SOVAH HEALTH - DANVILLE,BANDAGE/DSG G05,270,,,219
SOVAH HEALTH - DANVILLE,BANDAGE/DSG G09,270,,,271
SOVAH HEALTH - DANVILLE,BANDAGE/DSG G13,270,,,567
SOVAH HEALTH - DANVILLE,BANDAGE/DSG G18,270,,,541
SOVAH HEALTH - DANVILLE,BANDAGE/DSG G24,270,,,1745
SOVAH HEALTH - DANVILLE,IMP TISSUE HUMAN G11,278,,C1762,30608
SOVAH HEALTH - DANVILLE,PIN GUIDE G02,272,,,1091
SOVAH HEALTH - DANVILLE,PIN GUIDE G10,272,,,3768
SOVAH HEALTH - DANVILLE,IMP RODS G61,278,,C1713,63093
SOVAH HEALTH - DANVILLE,ASCOPE,272,,,4682
SOVAH HEALTH - DANVILLE,ELECTRODE NEUROMONIT,272,,,341
SOVAH HEALTH - DANVILLE,IMP SPINE CAGES G59,278,,C1713,43631
SOVAH HEALTH - DANVILLE,XCLOSE TISSUE REPAIR SYS,278,,,7943
SOVAH HEALTH - DANVILLE,GUIDEWIRE G04,278,,C1769,2181
SOVAH HEALTH - DANVILLE,GUIDEWIRE G08,278,,C1769,7527
SOVAH HEALTH - DANVILLE,TROCAR G01,270,,,546
SOVAH HEALTH - DANVILLE,TROCAR G05,270,,,2471
SOVAH HEALTH - DANVILLE,ST CT/COV W/DEL G12,278,,C1874,11266
SOVAH HEALTH - DANVILLE,ST CT/COV W/DEL G16,278,,C1874,18699
SOVAH HEALTH - DANVILLE,CEMENT BONE G17,278,,C1713,18457
SOVAH HEALTH - DANVILLE,CATH HEM/PER STM G04,278,,C1752,1578
SOVAH HEALTH - DANVILLE,PROBE DISCECTOMY PER,278,,C2614,5443
SOVAH HEALTH - DANVILLE,UR INC DEV SLGFT G09,278,,C1771,6208
SOVAH HEALTH - DANVILLE,STENT BILIARY G03,278,,C2625,2826
SOVAH HEALTH - DANVILLE,INJECTR CONTRAST G02,272,,,1091
SOVAH HEALTH - DANVILLE,APP FOREARM SPLNT STAT,420,29125,,1152
SOVAH HEALTH - DANVILLE,STRAPPING SHOULDER,420,29240,,1142
SOVAH HEALTH - DANVILLE,STRAPPING TOES,420,29550,,1142
SOVAH HEALTH - DANVILLE,ROM TESTING HAND,420,95852,95852,151
SOVAH HEALTH - DANVILLE,PT RE-EVALUATION,424,97164,97164,456
SOVAH HEALTH - DANVILLE,VASOPNEUMATIC DEVICE,420,97016,97016,235
SOVAH HEALTH - DANVILLE,FLUIDOTHERAPY,420,97022,97022,348
SOVAH HEALTH - DANVILLE,PHONOPHORESIS,420,97035,97035,202
SOVAH HEALTH - DANVILLE,AQUATIC THERAPY,420,97113,97113,280
SOVAH HEALTH - DANVILLE,MANUAL THERAPY,420,97140,97140,283
SOVAH HEALTH - DANVILLE,ORTHOTIC FIT/TRAIN M,420,97760,97760,151
SOVAH HEALTH - DANVILLE,THERAPEUTIC ACTIVITI,420,97530,97530,375
SOVAH HEALTH - DANVILLE,SELF CARE/HOME TRAIN,420,97535,97535,237
SOVAH HEALTH - DANVILLE,WORK HARD/COND ADDL,420,97546,97546,396
SOVAH HEALTH - DANVILLE,PHYSICAL PERFORM TES,420,97750,97750,199
SOVAH HEALTH - DANVILLE,ESTIM NON WOUND CARE,420,97014,G0283,399
SOVAH HEALTH - DANVILLE,APPLY CAST LONG ARM,420,29065,,891
SOVAH HEALTH - DANVILLE,APPLY CAST LONG LEG,420,29345,,1210
SOVAH HEALTH - DANVILLE,DEVELOP TEST LTD,420,96110,96110,300
SOVAH HEALTH - DANVILLE,APP FINGER SPLINT STATIC,430,29130,29130,789
SOVAH HEALTH - DANVILLE,ROM TESTING EXT/TRUN,430,95851,95851,203
SOVAH HEALTH - DANVILLE,HOT/COLD PACK,430,97010,97010,63
SOVAH HEALTH - DANVILLE,PARAFFIN BATH,430,97018,97018,280
SOVAH HEALTH - DANVILLE,ELEC STIM ATTENDED 1,430,97032,97032,242
SOVAH HEALTH - DANVILLE,PHONOPHORESIS,430,97035,97035,157
SOVAH HEALTH - DANVILLE,GAIT TRAINING,430,97116,97116,209
SOVAH HEALTH - DANVILLE,MANUAL THERAPY,430,97140,97140,283
SOVAH HEALTH - DANVILLE,ORTHOTIC FIT/TRAIN M,430,97760,97760,403
SOVAH HEALTH - DANVILLE,WHEELCHAIR TRAINING,430,97542,97542,166
SOVAH HEALTH - DANVILLE,ORT/PROS MGMT EA 15M,430,97763,97763,163
SOVAH HEALTH - DANVILLE,APPLY CAST LONG ARM,430,29065,29065,1152
SOVAH HEALTH - DANVILLE,APLIGRAFT SKIN PER CM,636,,Q4101,501
SOVAH HEALTH - DANVILLE,REM FB SUBC SIMP,360,10120,,6959
SOVAH HEALTH - DANVILLE,DEB SUBQ TIS 20CM,360,11042,,5804
SOVAH HEALTH - DANVILLE,DEB BN 20CM,360,11044,,5355
SOVAH HEALTH - DANVILLE,BURN MED WO ANES,360,16025,,6959
SOVAH HEALTH - DANVILLE,NEW PT LEVEL2,761,99202,99202,563
SOVAH HEALTH - DANVILLE,EST PT LEVEL1,761,99211,99211,212
SOVAH HEALTH - DANVILLE,EST PT LEVEL5,761,99215,99215,1051
SOVAH HEALTH - DANVILLE,POC GLUCOSE,301,82962,82962,82
SOVAH HEALTH - DANVILLE,TRIM SKING LES >4,360,11057,,2515
SOVAH HEALTH - DANVILLE,REM NAIL PLATE,360,11730,,6959
SOVAH HEALTH - DANVILLE,DEBRIDE SELECT >20CM,761,97598,,763
SOVAH HEALTH - DANVILLE,RADIOPAQUE SWALLOW S,440,92611,92611,368
SOVAH HEALTH - DANVILLE,NEUROMUSCULAR RE-EDU,430,97112,97112,256
SOVAH HEALTH - DANVILLE,THERAPEUTIC ACTIVITI,430,97530,97530,130
SOVAH HEALTH - DANVILLE,SPEECH THERAPY,440,92507,92507,259
SOVAH HEALTH - DANVILLE,TRANSFER TRAINING,420,97530,97530,143
SOVAH HEALTH - DANVILLE,GROUP THERAPY,420,97150,97150,138
SOVAH HEALTH - DANVILLE,IMMUNIZATION ADMIN,771,90471,90471,185
SOVAH HEALTH - DANVILLE,INSERT SWAN GANZ,480,93503,,3056
SOVAH HEALTH - DANVILLE,ER VISIT LVL III,450,99283,99283,1294
SOVAH HEALTH - DANVILLE,INFLUENZA VACCINE ADMIN,771,90471,G0008,175
SOVAH HEALTH - DANVILLE,OBS CARE INITIAL HOU,762,,G0378,4281
SOVAH HEALTH - DANVILLE,TREATMENT RM\PCP CONSULT,761,99211,99211,267
SOVAH HEALTH - DANVILLE,ER PROC LVL III,450,,,864
SOVAH HEALTH - DANVILLE,GASTRIC INTUBATION,450,43753,,481
SOVAH HEALTH - DANVILLE,POC GLUCOSE,301,82962,82962,82
SOVAH HEALTH - DANVILLE,CARDIOVERSION ELECTRICAL,480,92960,92960,2288
SOVAH HEALTH - DANVILLE,SA NURSE EXAM,450,99285,99285,2126
SOVAH HEALTH - DANVILLE,FB REMOVE SKIN SIMPLE,450,,,4261
SOVAH HEALTH - DANVILLE,EVAC SUBGL HEMAT,450,11740,,1749
SOVAH HEALTH - DANVILLE,TX BURN MEDIUM WO ANESTH,450,,,490
SOVAH HEALTH - DANVILLE,DEB SUBQ TIS 20CM,450,11045,,1103
SOVAH HEALTH - DANVILLE,TX BURN LG WO ANESTHESIA,450,,,345
SOVAH HEALTH - DANVILLE,DEB MUS/FAS 20CM,450,11043,,896
SOVAH HEALTH - DANVILLE,FB REMOVE DEEP TISSUE,450,,,4927
SOVAH HEALTH - DANVILLE,INJ SMALL JT W/O US,450,20600,,5465
SOVAH HEALTH - DANVILLE,THORACOSTOMY TUBE,450,32551,,4021
SOVAH HEALTH - DANVILLE,URINARY CATH SIMPLE,450,51702,,425
SOVAH HEALTH - DANVILLE,INS CATH PLE WO IMAG,450,32556,,7903
SOVAH HEALTH - DANVILLE,REPR WND 2.6-7.5CM SMPL,450,12002,,6187
SOVAH HEALTH - DANVILLE,LAC REPAIR SIMPLE TYPE 2,450,,,5857
SOVAH HEALTH - DANVILLE,LAYR CLOSE 2.6-7.5CM INT,450,,,5760
SOVAH HEALTH - DANVILLE,LAC REPAIR LAYER TYPE 5,450,,,6165
SOVAH HEALTH - DANVILLE,LAYR CLOSE 12.6-20CM INT,450,,,4687
SOVAH HEALTH - DANVILLE,LAC REPAIR DERMABOND,450,,,5184
SOVAH HEALTH - DANVILLE,UA DIPSTICK,300,81003,81003,146
SOVAH HEALTH - DANVILLE,TETANUS\DIPTHERIA< 7 YRS,450,90702,90702,143
SOVAH HEALTH - DANVILLE,ANOSCOPY,450,46600,,4449
SOVAH HEALTH - DANVILLE,URINARY CATH COMPLEX,450,51703,,5893
SOVAH HEALTH - DANVILLE,LUMBAR PUNCTURE DIAGNOST,450,62270,,3899
SOVAH HEALTH - DANVILLE,FB REMOVE EYE,450,65205,,4582
SOVAH HEALTH - DANVILLE,LAC REPAIR SIMPLE TYPE 1,450,,,5077
SOVAH HEALTH - DANVILLE,REPR WND 12.6-20CM SMPL,450,12005,,5033
SOVAH HEALTH - DANVILLE,LAC REPAIR LAYER TYPE 3,450,,,5077
SOVAH HEALTH - DANVILLE,LAYR CLOS 7.6-12.5CM INT,450,,,5760
SOVAH HEALTH - DANVILLE,LAYR CLOS 7.6-12.5CM INT,450,,,5760
SOVAH HEALTH - DANVILLE,REPR WND 2.6-7.5CM CMPLX,450,,,5760
SOVAH HEALTH - DANVILLE,INJ VACCINE EA ADDL INJ,771,90472,90472,52
SOVAH HEALTH - DANVILLE,CLSD TX CLAVICLE FX WO,450,23500,,3382
SOVAH HEALTH - DANVILLE,CLOSD TX JOINT DISLOC LG,450,,,3562
SOVAH HEALTH - DANVILLE,CLOSD TX HUMERUS FX WITH,450,24505,,3382
SOVAH HEALTH - DANVILLE,CLOSED TX ULNAR SHAFT,450,25530,,5570
SOVAH HEALTH - DANVILLE,CLSD TX METACARPAL FX,450,26600,,5570
SOVAH HEALTH - DANVILLE,CLSD TX INTTROCH FX,450,27238,,6146
SOVAH HEALTH - DANVILLE,CLOSD TX MED MALLEOUS FX,450,27760,,3382
SOVAH HEALTH - DANVILLE,CLSD TX CALCAN FX WO MAN,450,28400,,3382
SOVAH HEALTH - DANVILLE,CONTRL NASAL BLDG COMPLX,450,30903,,4253
SOVAH HEALTH - DANVILLE,STRAP\CAST\SPLINT APPLY,450,,,782
SOVAH HEALTH - DANVILLE,CAST APPLY FOREARM,450,29075,,839
SOVAH HEALTH - DANVILLE,STRAPPING APPLY SHOULDER,450,29240,,839
SOVAH HEALTH - DANVILLE,CAST APPLY LONG ARM,450,29065,,839
SOVAH HEALTH - DANVILLE,TRIAGE ONLY,451,99281,99281,296
SOVAH HEALTH - DANVILLE,INJ NERVE BLOCK,450,64450,,948
SOVAH HEALTH - DANVILLE,REPAIR EXTENSOR TENDON,450,26418,,7585
SOVAH HEALTH - DANVILLE,SUTURE FLEX TENDON HAND,450,26350,,4688
SOVAH HEALTH - DANVILLE,I\D BARTH GLAND ABSCESS,450,56420,,1054
SOVAH HEALTH - DANVILLE,TX FOOT DISLTARSO\METATR,450,28600,,6821
SOVAH HEALTH - DANVILLE,CL TX FX PHAL WO MANP EA,450,28510,,6145
SOVAH HEALTH - DANVILLE,CLSD TX ANKLE TALUS FX,450,28430,,6145
SOVAH HEALTH - DANVILLE,CLSD TX DIST PHAL FX EA,450,26755,,5683
SOVAH HEALTH - DANVILLE,CLSD TX FINGER DISL MANP,450,26700,,6145
SOVAH HEALTH - DANVILLE,CLSD TX METACARPL FX EXT,450,26607,,5663
SOVAH HEALTH - DANVILLE,CLSD TX TRNSSCPHPERILUNR,450,25680,,5663
SOVAH HEALTH - DANVILLE,CLSD TX WRIST CARP FX WO,450,25630,,6145
SOVAH HEALTH - DANVILLE,CLSD TX HUM CON FX W\MAN,450,24577,,4221
SOVAH HEALTH - DANVILLE,TX SUP\TRNCONDYLR HUM FX,450,24530,,4688
SOVAH HEALTH - DANVILLE,CLSD TX HUM FX W\O MANIP,450,23620,,4221
SOVAH HEALTH - DANVILLE,CLSD TX ACRCLAV DIS W\MN,450,23545,,4221
SOVAH HEALTH - DANVILLE,REP COMP ENEL ADDITIONAL,450,13153,,2300
SOVAH HEALTH - DANVILLE,LAY CLOS F\E\E\N 12.6CM,450,12055,,4687
SOVAH HEALTH - DANVILLE,LAY CLOS N\H\F 7.6-12CM,450,12044,,6295
SOVAH HEALTH - DANVILLE,TRACHEOSTOMY,450,31603,,5882
SOVAH HEALTH - DANVILLE,REM FB SUBC COMPLX,450,10121,,5211
SOVAH HEALTH - DANVILLE,I&D UPPER LEG ABSCESS,450,27301,,7320
SOVAH HEALTH - DANVILLE,SIMPLE WOUND DEHISCE REP,450,12020,,4052
SOVAH HEALTH - DANVILLE,BLOOD PATCH,450,62273,,4869
SOVAH HEALTH - DANVILLE,INFUSION THERAP\DIAG 1ST,450,96365,96365,1100
SOVAH HEALTH - DANVILLE,IV PUSH NEW DRUG,450,96375,96375,431
SOVAH HEALTH - DANVILLE,LARYNGOSCOPY,450,31525,,3194
SOVAH HEALTH - DANVILLE,WOUND PACKING,450,12021,,4253
SOVAH HEALTH - DANVILLE,DENTOALVEOLAR EXCISION,450,41899,,6806
SOVAH HEALTH - DANVILLE,FLEX FIBER LARYNGOSCOPY,450,31575,,2590
SOVAH HEALTH - DANVILLE,TX HIP ARTHRPLSTY DISLOC,450,27265,,4052
SOVAH HEALTH - DANVILLE,I&D ABSCESS SIMP,360,10060,,5724
SOVAH HEALTH - DANVILLE,NEW PT LEVEL2,510,99202,99202,536
SOVAH HEALTH - DANVILLE,EST PT LEVEL1,510,99211,99211,256
SOVAH HEALTH - DANVILLE,EST PT LEVEL5,510,99215,99215,1001
SOVAH HEALTH - DANVILLE,CHEMOTHERAPY INFUSION,335,96413,96413,3554
SOVAH HEALTH - DANVILLE,BONE MARROW ASPIRATION,761,38220,,1781
SOVAH HEALTH - DANVILLE,DECLOT VAD,360,36593,,1123
SOVAH HEALTH - DANVILLE,INFUSION THERAP\DIAG ADD,260,96366,96366,369
SOVAH HEALTH - DANVILLE,PNEUMONIA VACCINE AD,771,90471,G0009,88
SOVAH HEALTH - DANVILLE,OR LEVEL II INITIAL 30,360,,,9935
SOVAH HEALTH - DANVILLE,OR LEVEL IV INITIAL 30,360,,,12133
SOVAH HEALTH - DANVILLE,MORPHINE 4MG SYRINGE,250,,J2270,21
SOVAH HEALTH - DANVILLE,MNT SUBS TX CHG DX 15 MN,942,,G0270,95
SOVAH HEALTH - DANVILLE,ADENOSINE DX 30MG,636,,J0153,1089
SOVAH HEALTH - DANVILLE,ALTEPLASE PER 1MG J,636,,J2997,659
SOVAH HEALTH - DANVILLE,MESNA 200MG J,636,,J9209,174
SOVAH HEALTH - DANVILLE,ONDANSETRON 1MG,636,,J2405,15
SOVAH HEALTH - DANVILLE,CETUXIMAB 10MG J,636,,J9055,498
SOVAH HEALTH - DANVILLE,ALTEPLASE PER 1MG J,636,,J2997,136
SOVAH HEALTH - DANVILLE,AMIODARONE 30MG J,636,,J0282,203
SOVAH HEALTH - DANVILLE,BUTORPHANOL 1MG J,636,,J0595,90
SOVAH HEALTH - DANVILLE,INFLIXIMAB 10MG/ML J,636,,J1745,282
SOVAH HEALTH - DANVILLE,NESIRITIDE 0.1 MG J,636,,J2325,250
SOVAH HEALTH - DANVILLE,VORICONAZOLE 10MG J,636,,J3465,72
SOVAH HEALTH - DANVILLE,CARBOPLATIN EA 50MG J,636,,J9045,1462
SOVAH HEALTH - DANVILLE,FLUOROURACIL 50MG J,636,,J9190,30
SOVAH HEALTH - DANVILLE,EPTIFIBAT PER 5MG J,636,,J1327,277
SOVAH HEALTH - DANVILLE,METHOTREX NA 50MG J,636,,J9260,71
SOVAH HEALTH - DANVILLE,CAPECITABENE 500MG T,637,,J8521,306
SOVAH HEALTH - DANVILLE,EPTIFIBAT PER 5MG J,636,,J1327,115
SOVAH HEALTH - DANVILLE,AMIODARONE 30MG J,636,,J0282,44
SOVAH HEALTH - DANVILLE,THIAMINE 100MG INJ,636,,J3411,65
SOVAH HEALTH - DANVILLE,INFLIXIMAB 10MG/ML J,636,,J1745,282
SOVAH HEALTH - DANVILLE,NESIRITIDE 0.1 MG J,636,,J2325,250
SOVAH HEALTH - DANVILLE,VORICONAZOLE 10MG J,636,,J3465,72
SOVAH HEALTH - DANVILLE,DACARBAZINE 100MG J,636,,J9130,151
SOVAH HEALTH - DANVILLE,FLUOROURACIL 50MG J,636,,J9190,26
SOVAH HEALTH - DANVILLE,MESNA 200MG J,636,,J9209,202
SOVAH HEALTH - DANVILLE,FULVESTRANT 25MG J,636,,J9395,683
SOVAH HEALTH - DANVILLE,ALTEPLASE PER 1MG J,636,,J2997,182
SOVAH HEALTH - DANVILLE,CYTARABINE 50MG J,636,,J9100,24
SOVAH HEALTH - DANVILLE,ARGATROBAN 5MG J,636,,J0883,316
